#;Subject;Tracker;Status;Priority
31;HOME button triggering automatically;Bug;Closed;Immediate
413;Disable HDMI CEC feature due to overheating | 因过热危险而禁用HDMI CEC功能;Bug;Closed;Urgent
32;Default WebView is not using HW decoding / HW acceleration;Bug;Feedback;Urgent
28;Kodi cannot play videos smoothly, UI is jerky;Bug;Closed;Urgent
24;SD card is reformatted when doing factory reset;Bug;Closed;Urgent
18;Netflix crashes when video switches resolution;Bug;Closed;Urgent
27;Bluetooth Audio not stable when AirMote is paired;Bug;Closed;High
26;USB and SD card are not writeable by other programs;Bug;Closed;High
23;Automatic keystone correction happens too often;Bug;Closed;High
16;4-Corner correction UI improvement;Feature;New;High
15;Autofocus algorithm is still not very accurate and too slow;Bug;In Progress;High
13;Display low battery warning on top of all apps;Feature;Closed;High
11;Automatic calibration is run every time when keystone is enabled;Bug;Closed;High
10;Rename “Horizontal Correction” inside keystone settings to “Calibration”;Bug;Closed;High
9;2x scaling of Android UI;Feature;Closed;High
6;Correct gamma curve is not applied to internal Android source;Bug;Closed;High
538;When 4-corner-correction is at 0, set compose policy 6 | 当4角校正值为0时，设置 vendor.hwc.compose_policy=6。;Bug;New;Normal
474;Manual keystone(tilt) correction setting is not saved | 手动键石（倾斜）校正角度设置不保存。;Bug;New;Normal
473;Buzzing sound since v1.1.0 | 自v1.1.0版本以来的嗡嗡声;Bug;New;Normal
472;External programs are unable to write to SD card or USB stick | 外部程序无法写入到SD卡或U盘中;Bug;New;Normal
414;"""vendor.hwc.compose_policy=6"" not remembered after reboot | 重启后不记得了";Bug;Closed;Normal
234;[PH302] FileManager根据效果图调整UI;Bug;Closed;Normal
30;Volume setting from Android and volume setting from HDMI are different ;Bug;In Progress;Normal
29;4 Corner correction has linear distortion;Bug;Closed;Normal
17;Saving and loading of 4-corner correction settings;Feature;New;Normal
14;Allow colour adjustment while videos are playing | 允许在视频播放时进行颜色调整;Feature;In Progress;Normal
12;Manual keystone correction angle adjustment in the UI;Feature;Closed;Normal
5;HDMI CEC support;Feature;Rejected;Normal
3;Adaptive fan speed control based on the temperature;Feature;Closed;Normal
2;USB-C video port not working with 16” MacBook 2019;Bug;Closed;Normal
25;Adoptable Storage feature;Feature;New;Low
